Incaricato;"Oggetto dell'incarico";"Ragione dell'incarico";"Estremi atto conferimento incarico";"Data inizio incarico";"Data fine incarico";"Curriculum Vitae";"Dich.incarichi, cariche e att.prof.";"Corrispettivo previsto (lordo)";"Corrispettivo erogato (lordo)";"Tipo di procedura per selezione contraente";"N. partecipanti alla procedura";Note
"Notaio dott. Guglielmo Giovanni Reina dello Studio Notai Associati REINA RIVIECCIO SPENA VANGELISTI ZANOLINI ZIGLIO";"Incarico professionale a notaio in relazione all’aggiornamento delle procure a seguito dell’assunzione del Direttore Generale";"Professionista noto che ha eseguito con buon esito prestazioni analoghe ed ha quindi una chiara conoscenza dell’assetto organizzativo e statutario della società; per la natura e la modesta entità della prestazione, nonché l’economicità complessiva derivante dalla reiterazione, è ritenuto motivatamente derogabile il criterio di rotazione nella selezione";"Determinazione n. 46 dd. 11/02/2021";15/02/2021;15/03/2021;"CV GGReina.pdf";;"€ 1.767,98";"€ 0,00";"Incarichi di consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016";1;
"St. Cons. Lav. Peterlini Antonella";"Incarico per l'erogazione di servizi di consulenza professionale in materia di diritto del lavoro";"Prestazione necessaria in assenza di personale interno specificatamente formato sulla materia e con titolo abilitante";"Delibera n. 13 dd. 19/10/2020";28/10/2020;28/10/2022;APeterlini.pdf;;"€ 19.968,80";"€ 4.253,60";"Affidamento diretto previo acquisizione di 3 preventivi";3;
"Studio legale De Pretis - avv. Roberta De Pretis";"Incarico per l’assistenza legale e la difesa in giudizio nel ricorso TRGA TN, promosso da Plissè Spa, nell’ambito di un appalto indetto dall’Azienda Provinciale per i Servizi Sanitari (APSS) di Trento, sulla piattaforma telematica “Mercurio” in gestione a Trentino Digitale.";"Necessità di conferire ad un avvocato l'incarico legale assistenza, consulenza e difesa eventuale in giudizio avverso il ricorso in TRGA promosso da Plissè S.p.a.";"Delibera n. 4 dd. 10/03/2021";10/03/2021;31/12/2021;"CV de Pretis.pdf";;"€ 20.000,00";"€ 19.132,00";"Affidamento diretto, previo sondaggio informale da Albo avvocati di Trentino Digitale, per le motivazioni classificate in Incarico defensionale (incarichi-consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016)";1;
"Studio Trifirò e partners - avv. Barbara Fumai";"Incarico per l’assistenza giuridico legale per attività difensiva nel ricorso ex art. 414 c.p.c. presso il Tribunale di Trento, Sez. Lav. R.G. 47/2021.";"Necessità di conferire ad un avvocato i servizi di difesa legale relativamente alla controversia, contro la Società, instaurata e in atto (ricorso Tribunale di Trento, sub r.g. 47/2021.";"Determinazione n. 101 dd. 13/04/2021";13/04/2021;31/12/2021;"CV 2020 BF (1).pdf";;"€ 10.800,00";"€ 0,00";"Affidamento diretto  (incarichi-consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016)";1;
"Studio legale avv. Stefano Mengoni";"Incarico per l’assistenza giuridico legale in relazione ad una azione di risarcimento danni da condotte illecite nei confronti di un ex Dirigente";"Necessità di conferire ad un avvocato i servizi di difesa legale allo scopo di procedere con le iniziative più opportune e anche con l’azione legale di risarcimento danni da reato.";"Determinazione n. 104 dd. 14/04/2021";14/04/2021;31/12/2021;"CV Mengoni.pdf";;"€ 18.000,00";"€ 0,00";"Affidamento diretto,  (incarichi-consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016)";1;
"Fast Lane Italia Srl ";"Corso '.Net Core Avanzato' ";"Formazione personale Trentino Digitale";"Determinazione programmatoria n. 217 dd. 02/09/2021-ordine 5000303743";01/11/2021;30/11/2021;"CV Lorenzo Stabile.pdf";;" € 4.392,00 ";"€ 3.281,80";"Confronto concorrenziale";2;
"Gauss Jordan Srls";"Corso ‘SAP - moduli MM e SD'";"Formazione personale Trentino Digitale S.p.A.";"Determinazione programmatoria n. 342 dd. 17/12/2020-ordine 4500001090";13/10/2021;21/10/2021;"CV Michela De Lucia.pdf";;"€ 5.856,00";"€ 2.342,40 ";"Confronto concorrenziale DESERTO, seguito da sondaggio informale";"0 confronto, 2 sondaggio";
"EULAB Consulting Srl";"Corso  ‘LPI 101 - Linux Server Professional’";"Formazione personale Trentino Digitale S.p.A.";"Determinazione programmatoria n. 342 dd. 17/12/2020-ordine 5000293352";15/05/2021;30/06/2021;"CV Francesco Tapparo.pdf";;"€ 7.320,00 ";"€ 5.124,00";"Confronto concorrenziale";2;
"K LABS Srl ";"Corso Fast Start (corso base Asterisk)";"Formazione del personale Trentino Digitale S.p.A.";"Determinazione programmatoria n. 342 dd. 17/12/2020-ordine 4500001026";01/09/2021;30/09/2021;"CV Adriano Ferrarini.pdf";;"€ 4.392,00";"€ 4.026,00";"sondaggio informale";"1 su 3 invitati";"corso erogato online in modalità FAD"
"Overnet Solution Srl";"Corso TDD-Test Driven Development";"Formazione personale Trentino Digitale S.p.A.";"Determinazione n.. 237 dd. 23/09/2021-ordine 4500001073";08/11/2021;12/11/2021;"CV Vincenzo Coniglio.pdf";;"€ 1.708,00";"€ 1.708,00";"trattativa diretta";1;
"Ifin Sistemi Srl";"corsi:  'DOCUMENTI INFORMATIVI E CONSERVAZIONE’ e 'IDENTITA’ e FIRME DIGITALI-PEC’";"Formazione del personale Trentino Digitale S.p.A.";"Determinazione programmatoria n. 217 dd. 02/09/2021-ordine 4500001094";08/10/2021;31/12/2021;"CV Stefania Rampazzo.pdf";;"€ 2.928,00";"€ 1.830,00";"sondaggio informale";"2 su 3 invitati";
"Icubed Srl";"Corso ‘VMware vRealize Operations Manager for operators’ ";"Necessità di competenze specialistiche per l'erogazione dei servizi di questa natura";"Determinazione n. 342 dd. 17/12/2020";27/10/2021;30/11/2021;"CV Maurizio Camurati.pdf";;"€ 2.684,00";"€ ";"Sondaggio informale";4;
"Nexsys Srl ";"Corsi ‘AD BASE"" e ""AD AVANZATO"" ";"Formazione personale Trentino Digitale S.p.A.";"Determinazione programmatoria n. 217 dd. 02/09/2021 - ordine 45000011117";01/11/2021;31/03/2022;"CV Francesco Pandiscia.pdf";;"€ 7.320,00";"€ 4.636,00";"confronto concorrenziale deserto, seguito da sondaggio informale";"5 confronto; 3 sondaggio";
"E2E di Maddalena Quaglia";"Corso 'BMC Smart Reporting'";"Formazione personale Trentino Digitale S.p.A.";"Determinazione programmatoria n. 342 dd. 17/12/2020 -ordine 4500001123";01/12/2021;31/01/2022;"CV Maddalena Quaglia.pdf";;"€ 2.928,00";;"Sondaggio informale";"1; invitati 3";
"Avv. Raffaele Merlo";"Incarico difensivo in controversia di lavoro ";"Necessità di conferire ad un avvocato l'incarico legale di difesa in giudizio ";"Determinazione n. 35 dd. 11/02/2022";24/02/2022;31/12/2022;"CV Avv Merlo 6.2-2022-31.pdf";;"€ 11.936,08";-;"Affidamento diretto, previo sondaggio informale, per le motivazioni classificate in Incarico difensivo (art. 39 sexies L.P. 23/1990 - incarichi consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016)";1;
"Ing. Gilberto Gozzer";"Incarico professionale di direttore lavori e coordinatore della sicurezza in fase di esecuzione dei lavori
per lo sviluppo e il completamento della rete radio e supporto agli eventi";;"Determinazione n. 317 dd. 10/12/2021";11/01/2022;11/01/2024;"CV Ing. Gozzer 6.2-2021-409.pdf";;"€ 18.120,41";;"Trattativa diretta senza pubbl.bando / cottimo";1;
"Studium Professionisti Associati ";"Atto di sottomissione al contratto relativo al servizio di supporto amministrativo, contabile e fiscale
per la Società Trentino Digitale SpA";"Necessità di competenze specialistiche per il supporto amministrativo, contabile e fiscale";"Determinazione n. 4 dd. 11/01/2022";13/01/2022;30/06/2022;"CV Stefano Tomazzoni 6.2-2022-1.pdf";;"€ 2.388,78";;"Trattativa diretta senza pubbl.bando / cottimo";1;
"Ing. Marco Zanuso";"Incarico professionale di direttore dei lavori di manutenzione meccanica ordinaria e straordinaria di strutture metalliche";"Necessità  di supporto da parte di un soggetto in possesso di specifica professionalità  ed idonea esperienza ad oggi non riscontrabili nelle risorse interne della Società";"Determinazione n. 321 dd. 14/12/2021";13/01/2022;01/12/2022;"CV ing. Zanuso 6.2-2021-404.pdf";;"€ 30.176,54";"€ 20.051,41";"Trattativa diretta senza pubbl.bando / cottimo";1;
"Assoservizi S.r.l.";"Servizi di formazione al corso “sicurezza e benessere nello SmartWorking”";"Formazione personale Trentino Digitale S.p.A.";"Determinazione n. 47 dd. 16/02/2022";24/02/2022;10/03/2022;"CV Sabrina Baldo 6.2-2022-22.pdf|CV Ylenia Festi 6.2-2022-22.pdf";;"€ 6.750,00";;"Trattativa diretta senza pubbl.bando / cottimo - sondaggio informale";1;
"Studio Trifirò e partners – avv. Barbara Fumai";"Incarico difensivo in controversia di lavoro ";"Necessità di conferire ad un avvocato l'incarico legale di difesa in giudizio in materia di lavoro rispetto a pretese risarcitorie o di indennizzo";"Determinazione n. 31 dd. 10/02/2022";16/02/2022;31/12/2022;"CV avv. Barbara Fumai 6.2-2022-30.pdf";;"€ 10.764,00";;"Trattativa diretta senza pubbl.bando / cottimo";1;
"QSA S.r.l.";"Incarico di progettazione ed esecuzione della formazione sul Sistema di Gestione Salute e Sicurezza sul Lavoro implementato ai sensi della ISO 45001:2018 del personale coinvolto di Trentino Digitale S.p.A.";"Formazione personale Trentino Digitale S.p.A.";"Determinazione n. 7 dd. 17/01/2022";18/01/2022;31/12/2022;"CV Zendron 6.2-2022-3.pdf";;"€ 9.280,00";"Trattativa diretta senza pubbl.bando / cottimo";;1;
"Ing. Piero Mattioli";"Incarico professionale per nomina Responsabile del Servizio di Prevenzione e Protezione (Art. 17, lettera B) del D.Lgs. 81/2008 e ss.mm.)";"Necessità  di competenze specialistiche per l'erogazione dei servizi di questa natura";"Determinazione n. 75 dd. 28/03/2022";16/03/2022;15/03/2023;"CV Mattioli Piero 6.2-2022-69 (2).pdf";;"€ 16.000,00";;"Trattativa diretta senza pubbl.bando / cottimo";1;
"Studio legale Stolfi e Lo Bello - avv. Nicola Stolfi";"Attività integrative in relazione al mandato professionale per la difesa della Società nel procedimento penale sub R.G. n. 1567/2016 innanzi al Tribunale di Trento, già conferito con nota prot.  its_022-15/05/2019-0004798";"Attività difensive";"Determinazione ITS_022-21/12/2022-243";;31/12/2022;"Curriculum vitae.pdf";;"€ 1196,00";"€ 1196,00";"Affidamento diretto, previo sondaggio informale, per le motivazioni classificate in Incarico di consulenza, studio, ricerca (art. 39 sexies L.P. 23/1990 - incarichi consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016)";1;
